20120521,20120525,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,52000,AUD/JPY,33000,CHF/JPY,35000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,42000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,42000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,26000,EUR/AUD,42000,GBP/AUD,52000
20120528,20120601,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,42000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,25000,EUR/AUD,41000,GBP/AUD,51000
20120604,20120608,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,25000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,42000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,25000,EUR/AUD,41000,GBP/AUD,51000
20120611,20120615,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,49000,AUD/JPY,31000,CHF/JPY,33000,CAD/JPY,31000,NZD/JPY,24000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,41000,SEK/JPY,44000,MXN/JPY,0,PLN/JPY,9000,CNY/JPY,50000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,40000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,31000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,24000,EUR/AUD,40000,GBP/AUD,49000
20120618,20120622,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,49000,AUD/JPY,32000,CHF/JPY,33000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,45000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,27000,INR/JPY,6000,EUR/USD,40000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,25000,EUR/AUD,40000,GBP/AUD,49000
20120625,20120629,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,32000,CHF/JPY,34000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,32000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,25000,EUR/AUD,40000,GBP/AUD,50000
20120702,20120706,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,42000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,41000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,50000
20120709,20120713,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,42000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,26000,EUR/AUD,40000,GBP/AUD,50000
20120716,20120720,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,42000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,26000,EUR/AUD,40000,GBP/AUD,50000
20120723,20120727,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,26000,EUR/AUD,39000,GBP/AUD,50000
20120730,20120803,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,26000,EUR/AUD,39000,GBP/AUD,50000
20120806,20120810,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,49000,AUD/JPY,33000,CHF/JPY,32000,CAD/JPY,31000,NZD/JPY,25000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,41000,SEK/JPY,46000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,25000,EUR/AUD,39000,GBP/AUD,49000
20120813,20120817,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,49000,AUD/JPY,33000,CHF/JPY,32000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,52000,HKD/JPY,41000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,49000,GBP/CHF,49000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,26000,EUR/AUD,39000,GBP/AUD,49000
20120820,20120824,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,50000,AUD/JPY,34000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,53000,HKD/JPY,41000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,26000,EUR/AUD,39000,GBP/AUD,50000
20120827,20120831,USD/JPY,32000,EUR/JPY,39000,GBP/JPY,50000,AUD/JPY,34000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,39000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,39000,EUR/GBP,39000,NZD/USD,26000,EUR/AUD,39000,GBP/AUD,50000
20120903,20120907,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,26000,EUR/AUD,40000,GBP/AUD,50000
20120910,20120914,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,54000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,26000,EUR/AUD,40000,GBP/AUD,50000
20120917,20120921,USD/JPY,32000,EUR/JPY,40000,GBP/JPY,50000,AUD/JPY,33000,CHF/JPY,33000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,40000,GBP/USD,50000,GBP/CHF,50000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,40000,EUR/GBP,40000,NZD/USD,26000,EUR/AUD,40000,GBP/AUD,50000
20120924,20120928,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,33000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,51000
20121001,20121005,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,33000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,29000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,51000
20121008,20121012,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,28000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,51000
20121015,20121019,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,29000,INR/JPY,7000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,51000
20121022,20121026,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,34000,CAD/JPY,32000,NZD/JPY,26000,ZAR/JPY,36000,TRY/JPY,0,NOK/JPY,55000,HKD/JPY,41000,SEK/JPY,47000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,50000,KRW/JPY,29000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,26000,EUR/AUD,41000,GBP/AUD,51000
20121029,20121102,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,51000,AUD/JPY,33000,CHF/JPY,35000,CAD/JPY,33000,NZD/JPY,26000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,41000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,51000,KRW/JPY,29000,INR/JPY,6000,EUR/USD,42000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,32000,USD/CAD,32000,AUD/USD,33000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,26000,EUR/AUD,42000,GBP/AUD,51000
20121105,20121109,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,35000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,51000,KRW/JPY,30000,INR/JPY,6000,EUR/USD,42000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,27000,EUR/AUD,42000,GBP/AUD,52000
20121112,20121116,USD/JPY,32000,EUR/JPY,42000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,35000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,51000,KRW/JPY,30000,INR/JPY,6000,EUR/USD,42000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,42000,EUR/GBP,42000,NZD/USD,27000,EUR/AUD,42000,GBP/AUD,52000
20121119,20121123,USD/JPY,32000,EUR/JPY,41000,GBP/JPY,52000,AUD/JPY,34000,CHF/JPY,34000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,51000,KRW/JPY,30000,INR/JPY,6000,EUR/USD,41000,GBP/USD,52000,GBP/CHF,52000,USD/CHF,32000,USD/CAD,32000,AUD/USD,34000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,27000,EUR/AUD,41000,GBP/AUD,52000
20121126,20121130,USD/JPY,33000,EUR/JPY,41000,GBP/JPY,51000,AUD/JPY,34000,CHF/JPY,34000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,56000,HKD/JPY,42000,SEK/JPY,48000,MXN/JPY,0,PLN/JPY,10000,CNY/JPY,52000,KRW/JPY,30000,INR/JPY,6000,EUR/USD,41000,GBP/USD,51000,GBP/CHF,51000,USD/CHF,33000,USD/CAD,33000,AUD/USD,34000,EUR/CHF,41000,EUR/GBP,41000,NZD/USD,27000,EUR/AUD,41000,GBP/AUD,51000
20121203,20121207,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,53000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,33000,NZD/JPY,27000,ZAR/JPY,37000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,49000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,31000,INR/JPY,6000,EUR/USD,43000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,27000,EUR/AUD,43000,GBP/AUD,53000
20121210,20121214,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,53000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,58000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,31000,INR/JPY,6000,EUR/USD,43000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,28000,EUR/AUD,43000,GBP/AUD,53000
20121217,20121221,USD/JPY,33000,EUR/JPY,43000,GBP/JPY,53000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,59000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,31000,INR/JPY,7000,EUR/USD,43000,GBP/USD,53000,GBP/CHF,53000,USD/CHF,33000,USD/CAD,33000,AUD/USD,35000,EUR/CHF,43000,EUR/GBP,43000,NZD/USD,28000,EUR/AUD,43000,GBP/AUD,53000
20121224,20121228,USD/JPY,34000,EUR/JPY,44000,GBP/JPY,54000,AUD/JPY,35000,CHF/JPY,36000,CAD/JPY,34000,NZD/JPY,28000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,59000,HKD/JPY,43000,SEK/JPY,50000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,53000,KRW/JPY,31000,INR/JPY,7000,EUR/USD,44000,GBP/USD,54000,GBP/CHF,54000,USD/CHF,34000,USD/CAD,34000,AUD/USD,35000,EUR/CHF,44000,EUR/GBP,44000,NZD/USD,28000,EUR/AUD,44000,GBP/AUD,54000
20121231,20130104,USD/JPY,34000,EUR/JPY,45000,GBP/JPY,55000,AUD/JPY,36000,CHF/JPY,37000,CAD/JPY,35000,NZD/JPY,29000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,61000,HKD/JPY,44000,SEK/JPY,52000,MXN/JPY,0,PLN/JPY,11000,CNY/JPY,54000,KRW/JPY,32000,INR/JPY,7000,EUR/USD,45000,GBP/USD,55000,GBP/CHF,55000,USD/CHF,34000,USD/CAD,34000,AUD/USD,36000,EUR/CHF,45000,EUR/GBP,45000,NZD/USD,29000,EUR/AUD,45000,GBP/AUD,55000
20130107,20130111,USD/JPY,35000,EUR/JPY,46000,GBP/JPY,56000,AUD/JPY,36000,CHF/JPY,38000,CAD/JPY,35000,NZD/JPY,29000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,62000,HKD/JPY,45000,SEK/JPY,53000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,55000,KRW/JPY,32000,INR/JPY,7000,EUR/USD,46000,GBP/USD,56000,GBP/CHF,56000,USD/CHF,35000,USD/CAD,35000,AUD/USD,36000,EUR/CHF,46000,EUR/GBP,46000,NZD/USD,29000,EUR/AUD,46000,GBP/AUD,56000
20130114,20130118,USD/JPY,35000,EUR/JPY,46000,GBP/JPY,57000,AUD/JPY,37000,CHF/JPY,38000,CAD/JPY,36000,NZD/JPY,29000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,63000,HKD/JPY,45000,SEK/JPY,54000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,56000,KRW/JPY,33000,INR/JPY,7000,EUR/USD,46000,GBP/USD,57000,GBP/CHF,57000,USD/CHF,35000,USD/CAD,35000,AUD/USD,37000,EUR/CHF,46000,EUR/GBP,46000,NZD/USD,29000,EUR/AUD,46000,GBP/AUD,57000
20130121,20130125,USD/JPY,36000,EUR/JPY,47000,GBP/JPY,57000,AUD/JPY,38000,CHF/JPY,39000,CAD/JPY,36000,NZD/JPY,30000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,64000,HKD/JPY,46000,SEK/JPY,55000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,57000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,47000,GBP/USD,57000,GBP/CHF,57000,USD/CHF,36000,USD/CAD,36000,AUD/USD,38000,EUR/CHF,47000,EUR/GBP,47000,NZD/USD,30000,EUR/AUD,47000,GBP/AUD,57000
20130128,20130201,USD/JPY,36000,EUR/JPY,48000,GBP/JPY,58000,AUD/JPY,38000,CHF/JPY,39000,CAD/JPY,37000,NZD/JPY,30000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,47000,SEK/JPY,56000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,57000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,48000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,36000,USD/CAD,36000,AUD/USD,38000,EUR/CHF,48000,EUR/GBP,48000,NZD/USD,30000,EUR/AUD,48000,GBP/AUD,58000
20130204,20130208,USD/JPY,36000,EUR/JPY,48000,GBP/JPY,57000,AUD/JPY,38000,CHF/JPY,39000,CAD/JPY,36000,NZD/JPY,31000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,47000,SEK/JPY,56000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,58000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,48000,GBP/USD,57000,GBP/CHF,57000,USD/CHF,36000,USD/CAD,36000,AUD/USD,38000,EUR/CHF,48000,EUR/GBP,48000,NZD/USD,31000,EUR/AUD,48000,GBP/AUD,57000
20130211,20130215,USD/JPY,37000,EUR/JPY,50000,GBP/JPY,58000,AUD/JPY,39000,CHF/JPY,40000,CAD/JPY,37000,NZD/JPY,31000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,48000,SEK/JPY,58000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,59000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,50000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,37000,USD/CAD,37000,AUD/USD,39000,EUR/CHF,50000,EUR/GBP,50000,NZD/USD,31000,EUR/AUD,50000,GBP/AUD,58000
20130218,20130222,USD/JPY,38000,EUR/JPY,51000,GBP/JPY,59000,AUD/JPY,39000,CHF/JPY,41000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,49000,SEK/JPY,59000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,60000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,51000,GBP/USD,59000,GBP/CHF,59000,USD/CHF,38000,USD/CAD,38000,AUD/USD,39000,EUR/CHF,51000,EUR/GBP,51000,NZD/USD,32000,EUR/AUD,51000,GBP/AUD,59000
20130225,20130301,USD/JPY,38000,EUR/JPY,51000,GBP/JPY,59000,AUD/JPY,39000,CHF/JPY,41000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,49000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,60000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,51000,GBP/USD,59000,GBP/CHF,59000,USD/CHF,38000,USD/CAD,38000,AUD/USD,39000,EUR/CHF,51000,EUR/GBP,51000,NZD/USD,32000,EUR/AUD,51000,GBP/AUD,59000
20130304,20130308,USD/JPY,38000,EUR/JPY,50000,GBP/JPY,58000,AUD/JPY,39000,CHF/JPY,41000,CAD/JPY,37000,NZD/JPY,32000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,49000,SEK/JPY,59000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,60000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,50000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,38000,USD/CAD,38000,AUD/USD,39000,EUR/CHF,50000,EUR/GBP,50000,NZD/USD,32000,EUR/AUD,50000,GBP/AUD,58000
20130311,20130315,USD/JPY,37000,EUR/JPY,49000,GBP/JPY,56000,AUD/JPY,38000,CHF/JPY,40000,CAD/JPY,37000,NZD/JPY,31000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,48000,SEK/JPY,58000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,59000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,49000,GBP/USD,56000,GBP/CHF,56000,USD/CHF,37000,USD/CAD,37000,AUD/USD,38000,EUR/CHF,49000,EUR/GBP,49000,NZD/USD,31000,EUR/AUD,49000,GBP/AUD,56000
20130318,20130322,USD/JPY,38000,EUR/JPY,50000,GBP/JPY,57000,AUD/JPY,39000,CHF/JPY,40000,CAD/JPY,37000,NZD/JPY,32000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,49000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,61000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,50000,GBP/USD,57000,GBP/CHF,57000,USD/CHF,38000,USD/CAD,38000,AUD/USD,39000,EUR/CHF,50000,EUR/GBP,50000,NZD/USD,32000,EUR/AUD,50000,GBP/AUD,57000
20130325,20130329,USD/JPY,39000,EUR/JPY,50000,GBP/JPY,58000,AUD/JPY,40000,CHF/JPY,41000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,50000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,62000,KRW/JPY,35000,INR/JPY,8000,EUR/USD,50000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,39000,USD/CAD,39000,AUD/USD,40000,EUR/CHF,50000,EUR/GBP,50000,NZD/USD,32000,EUR/AUD,50000,GBP/AUD,58000
