20180820,20180824,USD/JPY,13530,EUR/JPY,15030,GBP/JPY,20810,AUD/JPY,11100,CHF/JPY,10900,CAD/JPY,11520,NZD/JPY,9640,ZAR/JPY,21750,TRY/JPY,12950,NOK/JPY,17920,HKD/JPY,17100,SEK/JPY,17590,MXN/JPY,13120,PLN/JPY,4600,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13570,GBP/USD,17710,GBP/CHF,16290,USD/CHF,10990,USD/CAD,11600,AUD/USD,10540,EUR/CHF,8990,EUR/GBP,13960,NZD/USD,10160,EUR/AUD,14050,GBP/AUD,19530,USL/JPY,135150,EUL/JPY,150410,GBL/JPY,207380,AUL/JPY,110620,EUL/USL,135740
20180827,20180831,USD/JPY,13460,EUR/JPY,14810,GBP/JPY,20510,AUD/JPY,10880,CHF/JPY,10860,CAD/JPY,11480,NZD/JPY,9450,ZAR/JPY,21890,TRY/JPY,14550,NOK/JPY,17520,HKD/JPY,17020,SEK/JPY,17230,MXN/JPY,12890,PLN/JPY,4480,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13320,GBP/USD,17290,GBP/CHF,16070,USD/CHF,10840,USD/CAD,11570,AUD/USD,10330,EUR/CHF,8900,EUR/GBP,13700,NZD/USD,9870,EUR/AUD,13770,GBP/AUD,19180,USL/JPY,134450,EUL/JPY,148170,GBL/JPY,204340,AUL/JPY,108430,EUL/USL,133190
20180903,20180907,USD/JPY,13400,EUR/JPY,15080,GBP/JPY,20660,AUD/JPY,11000,CHF/JPY,11000,CAD/JPY,11530,NZD/JPY,9840,ZAR/JPY,22240,TRY/JPY,14790,NOK/JPY,17690,HKD/JPY,16930,SEK/JPY,17350,MXN/JPY,12940,PLN/JPY,4790,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13570,GBP/USD,17490,GBP/CHF,16110,USD/CHF,10800,USD/CAD,11530,AUD/USD,11390,EUR/CHF,9030,EUR/GBP,13840,NZD/USD,10390,EUR/AUD,14040,GBP/AUD,19370,USL/JPY,133840,EUL/JPY,150910,GBL/JPY,205910,AUL/JPY,109590,EUL/USL,135650
20180910,20180914,USD/JPY,13400,EUR/JPY,15340,GBP/JPY,20940,AUD/JPY,11030,CHF/JPY,11230,CAD/JPY,11620,NZD/JPY,10440,ZAR/JPY,23230,TRY/JPY,14210,NOK/JPY,17860,HKD/JPY,16930,SEK/JPY,17410,MXN/JPY,12980,PLN/JPY,4860,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13780,GBP/USD,17750,GBP/CHF,16320,USD/CHF,10860,USD/CAD,11610,AUD/USD,11500,EUR/CHF,9350,EUR/GBP,14080,NZD/USD,10170,EUR/AUD,14250,GBP/AUD,19750,USL/JPY,133890,EUL/JPY,153480,GBL/JPY,208730,AUL/JPY,109910,EUL/USL,137750
20180917,20180921,USD/JPY,13280,EUR/JPY,15200,GBP/JPY,20810,AUD/JPY,10860,CHF/JPY,11230,CAD/JPY,11420,NZD/JPY,10290,ZAR/JPY,21720,TRY/JPY,13890,NOK/JPY,17740,HKD/JPY,16780,SEK/JPY,17590,MXN/JPY,12770,PLN/JPY,4490,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13670,GBP/USD,17610,GBP/CHF,16270,USD/CHF,10830,USD/CAD,11550,AUD/USD,11130,EUR/CHF,9240,EUR/GBP,14020,NZD/USD,10100,EUR/AUD,14130,GBP/AUD,19740,USL/JPY,132770,EUL/JPY,152120,GBL/JPY,207430,AUL/JPY,108270,EUL/USL,136660
20180924,20180928,USD/JPY,13290,EUR/JPY,15650,GBP/JPY,21120,AUD/JPY,10880,CHF/JPY,11340,CAD/JPY,11580,NZD/JPY,10060,ZAR/JPY,22820,TRY/JPY,14930,NOK/JPY,18370,HKD/JPY,16800,SEK/JPY,17830,MXN/JPY,12970,PLN/JPY,4620,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13760,GBP/USD,17690,GBP/CHF,16610,USD/CHF,10840,USD/CAD,11570,AUD/USD,10930,EUR/CHF,10420,EUR/GBP,14000,NZD/USD,9580,EUR/AUD,14110,GBP/AUD,19980,USL/JPY,132900,EUL/JPY,157400,GBL/JPY,210430,AUL/JPY,108400,EUL/USL,137500
20181001,20181005,USD/JPY,13270,EUR/JPY,16450,GBP/JPY,21500,AUD/JPY,11230,CHF/JPY,11490,CAD/JPY,11720,NZD/JPY,10870,ZAR/JPY,24810,TRY/JPY,14970,NOK/JPY,19230,HKD/JPY,16810,SEK/JPY,20040,MXN/JPY,13180,PLN/JPY,4850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14000,GBP/USD,18110,GBP/CHF,16960,USD/CHF,10950,USD/CAD,11590,AUD/USD,10880,EUR/CHF,10620,EUR/GBP,14210,NZD/USD,10080,EUR/AUD,14310,GBP/AUD,20470,USL/JPY,132670,EUL/JPY,165150,GBL/JPY,214230,AUL/JPY,111840,EUL/USL,139870
20181008,20181012,USD/JPY,13340,EUR/JPY,15690,GBP/JPY,21560,AUD/JPY,11170,CHF/JPY,11440,CAD/JPY,11730,NZD/JPY,10520,ZAR/JPY,25630,TRY/JPY,15810,NOK/JPY,18420,HKD/JPY,16950,SEK/JPY,18740,MXN/JPY,13150,PLN/JPY,4710,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14130,GBP/USD,18210,GBP/CHF,17020,USD/CHF,11110,USD/CAD,11660,AUD/USD,10920,EUR/CHF,11310,EUR/GBP,14280,NZD/USD,10120,EUR/AUD,14370,GBP/AUD,20760,USL/JPY,133370,EUL/JPY,157670,GBL/JPY,214940,AUL/JPY,111230,EUL/USL,141230
20181015,20181019,USD/JPY,13340,EUR/JPY,15360,GBP/JPY,21220,AUD/JPY,11090,CHF/JPY,11430,CAD/JPY,11900,NZD/JPY,9760,ZAR/JPY,23800,TRY/JPY,11630,NOK/JPY,18250,HKD/JPY,16900,SEK/JPY,18190,MXN/JPY,13190,PLN/JPY,4500,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,14020,GBP/USD,17960,GBP/CHF,17140,USD/CHF,11160,USD/CAD,11800,AUD/USD,10700,EUR/CHF,10160,EUR/GBP,13910,NZD/USD,9490,EUR/AUD,14300,GBP/AUD,21500,USL/JPY,133370,EUL/JPY,153790,GBL/JPY,211520,AUL/JPY,110450,EUL/USL,140090
20181022,20181026,USD/JPY,13140,EUR/JPY,15180,GBP/JPY,20920,AUD/JPY,11020,CHF/JPY,11510,CAD/JPY,11590,NZD/JPY,10140,ZAR/JPY,21950,TRY/JPY,7210,NOK/JPY,17890,HKD/JPY,16650,SEK/JPY,18950,MXN/JPY,12910,PLN/JPY,4430,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13790,GBP/USD,18090,GBP/CHF,17140,USD/CHF,10960,USD/CAD,11610,AUD/USD,10560,EUR/CHF,9640,EUR/GBP,13620,NZD/USD,9310,EUR/AUD,14010,GBP/AUD,22000,USL/JPY,131380,EUL/JPY,152000,GBL/JPY,208570,AUL/JPY,110020,EUL/USL,137800
20181029,20181102,USD/JPY,13120,EUR/JPY,15180,GBP/JPY,21190,AUD/JPY,10860,CHF/JPY,10980,CAD/JPY,11980,NZD/JPY,10530,ZAR/JPY,22890,TRY/JPY,8030,NOK/JPY,18020,HKD/JPY,16610,SEK/JPY,20240,MXN/JPY,12930,PLN/JPY,4450,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13770,GBP/USD,17640,GBP/CHF,17860,USD/CHF,10960,USD/CAD,11560,AUD/USD,9500,EUR/CHF,10100,EUR/GBP,13500,NZD/USD,9400,EUR/AUD,13880,GBP/AUD,21600,USL/JPY,131150,EUL/JPY,152050,GBL/JPY,211770,AUL/JPY,108230,EUL/USL,137550
20181105,20181109,USD/JPY,13100,EUR/JPY,15070,GBP/JPY,20560,AUD/JPY,10810,CHF/JPY,10930,CAD/JPY,11510,NZD/JPY,9880,ZAR/JPY,21940,TRY/JPY,6990,NOK/JPY,17950,HKD/JPY,16590,SEK/JPY,20920,MXN/JPY,12660,PLN/JPY,4420,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13660,GBP/USD,17340,GBP/CHF,17890,USD/CHF,10950,USD/CAD,11570,AUD/USD,9440,EUR/CHF,9500,EUR/GBP,13350,NZD/USD,9360,EUR/AUD,13720,GBP/AUD,19860,USL/JPY,130990,EUL/JPY,150950,GBL/JPY,204980,AUL/JPY,107680,EUL/USL,136480
20181112,20181116,USD/JPY,13140,EUR/JPY,15090,GBP/JPY,20740,AUD/JPY,11230,CHF/JPY,10840,CAD/JPY,11520,NZD/JPY,11370,ZAR/JPY,21290,TRY/JPY,7260,NOK/JPY,17770,HKD/JPY,16650,SEK/JPY,20130,MXN/JPY,12310,PLN/JPY,4400,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13670,GBP/USD,19710,GBP/CHF,18610,USD/CHF,10920,USD/CAD,11640,AUD/USD,9670,EUR/CHF,9210,EUR/GBP,13310,NZD/USD,9890,EUR/AUD,13830,GBP/AUD,19860,USL/JPY,131370,EUL/JPY,151100,GBL/JPY,206820,AUL/JPY,112080,EUL/USL,136640
20181119,20181123,USD/JPY,13030,EUR/JPY,15140,GBP/JPY,20960,AUD/JPY,11360,CHF/JPY,10830,CAD/JPY,11410,NZD/JPY,12200,ZAR/JPY,22680,TRY/JPY,6900,NOK/JPY,17840,HKD/JPY,16540,SEK/JPY,19610,MXN/JPY,12210,PLN/JPY,4430,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13720,GBP/USD,20490,GBP/CHF,18400,USD/CHF,10950,USD/CAD,11640,AUD/USD,9770,EUR/CHF,9280,EUR/GBP,13190,NZD/USD,11210,EUR/AUD,13780,GBP/AUD,20030,USL/JPY,130310,EUL/JPY,151610,GBL/JPY,208920,AUL/JPY,113610,EUL/USL,137100
20181126,20181130,USD/JPY,12830,EUR/JPY,15050,GBP/JPY,21400,AUD/JPY,11220,CHF/JPY,10770,CAD/JPY,11200,NZD/JPY,12020,ZAR/JPY,21270,TRY/JPY,6760,NOK/JPY,17520,HKD/JPY,16290,SEK/JPY,18370,MXN/JPY,12310,PLN/JPY,4380,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13630,GBP/USD,21070,GBP/CHF,18830,USD/CHF,10920,USD/CAD,11600,AUD/USD,10040,EUR/CHF,9220,EUR/GBP,13310,NZD/USD,11340,EUR/AUD,13550,GBP/AUD,21440,USL/JPY,128320,EUL/JPY,150730,GBL/JPY,212820,AUL/JPY,112120,EUL/USL,136250
20181203,20181207,USD/JPY,12640,EUR/JPY,15060,GBP/JPY,21290,AUD/JPY,11920,CHF/JPY,10780,CAD/JPY,11110,NZD/JPY,12570,ZAR/JPY,22180,TRY/JPY,6860,NOK/JPY,17400,HKD/JPY,16050,SEK/JPY,19160,MXN/JPY,12140,PLN/JPY,4370,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13670,GBP/USD,21050,GBP/CHF,18440,USD/CHF,10850,USD/CAD,11570,AUD/USD,10410,EUR/CHF,9280,EUR/GBP,13430,NZD/USD,11590,EUR/AUD,13600,GBP/AUD,21750,USL/JPY,126420,EUL/JPY,150800,GBL/JPY,211530,AUL/JPY,119240,EUL/USL,136580
20181210,20181214,USD/JPY,12480,EUR/JPY,14960,GBP/JPY,21310,AUD/JPY,11630,CHF/JPY,10680,CAD/JPY,11020,NZD/JPY,12210,ZAR/JPY,21680,TRY/JPY,7020,NOK/JPY,17220,HKD/JPY,15860,SEK/JPY,19120,MXN/JPY,12060,PLN/JPY,4390,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13710,GBP/USD,21100,GBP/CHF,17550,USD/CHF,10910,USD/CAD,11570,AUD/USD,10190,EUR/CHF,9340,EUR/GBP,13310,NZD/USD,11090,EUR/AUD,13600,GBP/AUD,19780,USL/JPY,124770,EUL/JPY,149870,GBL/JPY,212690,AUL/JPY,116450,EUL/USL,137070
20181217,20181221,USD/JPY,12390,EUR/JPY,14800,GBP/JPY,21300,AUD/JPY,11890,CHF/JPY,10560,CAD/JPY,10980,NZD/JPY,12060,ZAR/JPY,22150,TRY/JPY,6870,NOK/JPY,17760,HKD/JPY,15760,SEK/JPY,18260,MXN/JPY,11890,PLN/JPY,4370,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13470,GBP/USD,20560,GBP/CHF,17290,USD/CHF,10790,USD/CAD,11590,AUD/USD,10690,EUR/CHF,9250,EUR/GBP,13390,NZD/USD,11110,EUR/AUD,13570,GBP/AUD,21060,USL/JPY,123850,EUL/JPY,148290,GBL/JPY,212580,AUL/JPY,118990,EUL/USL,134680
20181224,20181228,USD/JPY,12260,EUR/JPY,14820,GBP/JPY,21380,AUD/JPY,11810,CHF/JPY,10620,CAD/JPY,10940,NZD/JPY,11950,ZAR/JPY,21390,TRY/JPY,6850,NOK/JPY,17230,HKD/JPY,15590,SEK/JPY,18050,MXN/JPY,11640,PLN/JPY,4360,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13370,GBP/USD,22380,GBP/CHF,18710,USD/CHF,10730,USD/CAD,11570,AUD/USD,10700,EUR/CHF,9280,EUR/GBP,14530,NZD/USD,11030,EUR/AUD,13520,GBP/AUD,22300,USL/JPY,122560,EUL/JPY,148440,GBL/JPY,212800,AUL/JPY,117900,EUL/USL,133610
20181231,20190104,USD/JPY,12140,EUR/JPY,14670,GBP/JPY,20680,AUD/JPY,12570,CHF/JPY,10500,CAD/JPY,10720,NZD/JPY,12590,ZAR/JPY,20720,TRY/JPY,6810,NOK/JPY,17280,HKD/JPY,15440,SEK/JPY,17830,MXN/JPY,11000,PLN/JPY,4310,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13330,GBP/USD,21720,GBP/CHF,18210,USD/CHF,10700,USD/CAD,11430,AUD/USD,11300,EUR/CHF,9200,EUR/GBP,14560,NZD/USD,11480,EUR/AUD,14120,GBP/AUD,22820,USL/JPY,121400,EUL/JPY,146950,GBL/JPY,205700,AUL/JPY,125510,EUL/USL,133260
20190107,20190111,USD/JPY,12100,EUR/JPY,14530,GBP/JPY,19370,AUD/JPY,11820,CHF/JPY,10400,CAD/JPY,10580,NZD/JPY,11350,ZAR/JPY,19040,TRY/JPY,6760,NOK/JPY,17280,HKD/JPY,15380,SEK/JPY,17690,MXN/JPY,10880,PLN/JPY,4270,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13200,GBP/USD,19500,GBP/CHF,16930,USD/CHF,10690,USD/CAD,11250,AUD/USD,9480,EUR/CHF,9130,EUR/GBP,13420,NZD/USD,9740,EUR/AUD,14050,GBP/AUD,21670,USL/JPY,120930,EUL/JPY,145620,GBL/JPY,193010,AUL/JPY,118060,EUL/USL,132030
20190114,20190118,USD/JPY,12000,EUR/JPY,15160,GBP/JPY,21660,AUD/JPY,13930,CHF/JPY,11040,CAD/JPY,11140,NZD/JPY,11880,ZAR/JPY,20170,TRY/JPY,6630,NOK/JPY,20050,HKD/JPY,14950,SEK/JPY,20150,MXN/JPY,10710,PLN/JPY,4230,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13550,GBP/USD,19970,GBP/CHF,16700,USD/CHF,11040,USD/CAD,11080,AUD/USD,10300,EUR/CHF,9000,EUR/GBP,13540,NZD/USD,9220,EUR/AUD,15690,GBP/AUD,21780,USL/JPY,118130,EUL/JPY,151810,GBL/JPY,215210,AUL/JPY,139840,EUL/USL,136880
20190121,20190125,USD/JPY,12070,EUR/JPY,14990,GBP/JPY,19940,AUD/JPY,14060,CHF/JPY,11910,CAD/JPY,11690,NZD/JPY,12010,ZAR/JPY,20080,TRY/JPY,6450,NOK/JPY,21170,HKD/JPY,14940,SEK/JPY,19730,MXN/JPY,10740,PLN/JPY,4230,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,13360,GBP/USD,17550,GBP/CHF,15650,USD/CHF,12160,USD/CAD,11070,AUD/USD,9970,EUR/CHF,9070,EUR/GBP,12680,NZD/USD,9270,EUR/AUD,16100,GBP/AUD,18480,USL/JPY,118840,EUL/JPY,149680,GBL/JPY,197740,AUL/JPY,141310,EUL/USL,135130
20190128,20190201,USD/JPY,12570,EUR/JPY,14550,GBP/JPY,20780,AUD/JPY,13790,CHF/JPY,11700,CAD/JPY,11490,NZD/JPY,11650,ZAR/JPY,19600,TRY/JPY,6550,NOK/JPY,20060,HKD/JPY,15690,SEK/JPY,19040,MXN/JPY,10870,PLN/JPY,4210,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12840,GBP/USD,18240,GBP/CHF,16910,USD/CHF,12410,USD/CAD,10900,AUD/USD,9430,EUR/CHF,9060,EUR/GBP,12530,NZD/USD,9230,EUR/AUD,15640,GBP/AUD,18550,USL/JPY,124200,EUL/JPY,145220,GBL/JPY,206230,AUL/JPY,138710,EUL/USL,128610
20190204,20190208,USD/JPY,12380,EUR/JPY,15010,GBP/JPY,22000,AUD/JPY,14190,CHF/JPY,11520,CAD/JPY,11980,NZD/JPY,11870,ZAR/JPY,19800,TRY/JPY,6680,NOK/JPY,20560,HKD/JPY,15430,SEK/JPY,18870,MXN/JPY,10780,PLN/JPY,4210,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12870,GBP/USD,19100,GBP/CHF,17730,USD/CHF,12280,USD/CAD,10930,AUD/USD,9770,EUR/CHF,9090,EUR/GBP,12900,NZD/USD,9310,EUR/AUD,15400,GBP/AUD,18840,USL/JPY,122160,EUL/JPY,149620,GBL/JPY,218270,AUL/JPY,142430,EUL/USL,129870
20190211,20190215,USD/JPY,12130,EUR/JPY,14870,GBP/JPY,21990,AUD/JPY,14000,CHF/JPY,11200,CAD/JPY,11500,NZD/JPY,11790,ZAR/JPY,19290,TRY/JPY,6730,NOK/JPY,20380,HKD/JPY,15300,SEK/JPY,17580,MXN/JPY,10720,PLN/JPY,4200,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12900,GBP/USD,19620,GBP/CHF,17730,USD/CHF,12100,USD/CAD,10930,AUD/USD,10080,EUR/CHF,9130,EUR/GBP,13400,NZD/USD,9410,EUR/AUD,15240,GBP/AUD,18650,USL/JPY,119990,EUL/JPY,147790,GBL/JPY,218290,AUL/JPY,140460,EUL/USL,130740
20190218,20190222,USD/JPY,11930,EUR/JPY,14500,GBP/JPY,20200,AUD/JPY,14460,CHF/JPY,10720,CAD/JPY,11870,NZD/JPY,12080,ZAR/JPY,19270,TRY/JPY,6780,NOK/JPY,20170,HKD/JPY,15070,SEK/JPY,17370,MXN/JPY,10700,PLN/JPY,4180,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12870,GBP/USD,16670,GBP/CHF,15630,USD/CHF,12170,USD/CAD,11010,AUD/USD,10960,EUR/CHF,9120,EUR/GBP,12340,NZD/USD,9860,EUR/AUD,16180,GBP/AUD,18660,USL/JPY,117680,EUL/JPY,144100,GBL/JPY,200850,AUL/JPY,145250,EUL/USL,128760
20190225,20190301,USD/JPY,11670,EUR/JPY,14280,GBP/JPY,20490,AUD/JPY,13750,CHF/JPY,10370,CAD/JPY,11120,NZD/JPY,11710,ZAR/JPY,18640,TRY/JPY,6750,NOK/JPY,18440,HKD/JPY,14540,SEK/JPY,17390,MXN/JPY,10610,PLN/JPY,4130,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12840,GBP/USD,17340,GBP/CHF,15860,USD/CHF,11410,USD/CAD,11100,AUD/USD,10150,EUR/CHF,9150,EUR/GBP,12650,NZD/USD,9450,EUR/AUD,15120,GBP/AUD,18550,USL/JPY,115130,EUL/JPY,142950,GBL/JPY,204020,AUL/JPY,137940,EUL/USL,128450
20190304,20190308,USD/JPY,11080,EUR/JPY,14320,GBP/JPY,20930,AUD/JPY,13180,CHF/JPY,10390,CAD/JPY,10740,NZD/JPY,11380,ZAR/JPY,18530,TRY/JPY,6700,NOK/JPY,17950,HKD/JPY,14050,SEK/JPY,17240,MXN/JPY,10550,PLN/JPY,4130,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12870,GBP/USD,17690,GBP/CHF,15820,USD/CHF,10510,USD/CAD,11130,AUD/USD,10700,EUR/CHF,9180,EUR/GBP,12780,NZD/USD,9800,EUR/AUD,14460,GBP/AUD,18860,USL/JPY,110600,EUL/JPY,143300,GBL/JPY,208800,AUL/JPY,132120,EUL/USL,128720
20190311,20190315,USD/JPY,11090,EUR/JPY,14390,GBP/JPY,19830,AUD/JPY,10790,CHF/JPY,10170,CAD/JPY,10770,NZD/JPY,10270,ZAR/JPY,18670,TRY/JPY,6690,NOK/JPY,17110,HKD/JPY,14080,SEK/JPY,17400,MXN/JPY,10420,PLN/JPY,4170,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12910,GBP/USD,17820,GBP/CHF,16910,USD/CHF,10530,USD/CAD,11170,AUD/USD,9930,EUR/CHF,9220,EUR/GBP,13330,NZD/USD,9660,EUR/AUD,13510,GBP/AUD,19180,USL/JPY,110680,EUL/JPY,144090,GBL/JPY,197470,AUL/JPY,107650,EUL/USL,129130
20190318,20190322,USD/JPY,11130,EUR/JPY,14330,GBP/JPY,19840,AUD/JPY,10720,CHF/JPY,10160,CAD/JPY,10670,NZD/JPY,10220,ZAR/JPY,18320,TRY/JPY,6590,NOK/JPY,16980,HKD/JPY,14110,SEK/JPY,17440,MXN/JPY,10360,PLN/JPY,4190,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12860,GBP/USD,17650,GBP/CHF,17030,USD/CHF,10610,USD/CAD,11220,AUD/USD,9950,EUR/CHF,9130,EUR/GBP,13180,NZD/USD,9520,EUR/AUD,13490,GBP/AUD,19410,USL/JPY,111020,EUL/JPY,143500,GBL/JPY,197500,AUL/JPY,106960,EUL/USL,128550
20190325,20190329,USD/JPY,11020,EUR/JPY,14290,GBP/JPY,20730,AUD/JPY,10710,CHF/JPY,10100,CAD/JPY,10670,NZD/JPY,10260,ZAR/JPY,18140,TRY/JPY,6530,NOK/JPY,17220,HKD/JPY,13980,SEK/JPY,17500,MXN/JPY,10360,PLN/JPY,4190,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12740,GBP/USD,20560,GBP/CHF,19530,USD/CHF,10530,USD/CAD,11100,AUD/USD,10050,EUR/CHF,9100,EUR/GBP,15580,NZD/USD,9490,EUR/AUD,13360,GBP/AUD,21660,USL/JPY,109980,EUL/JPY,143090,GBL/JPY,208690,AUL/JPY,106890,EUL/USL,127450
20190401,20190405,USD/JPY,10970,EUR/JPY,14390,GBP/JPY,20700,AUD/JPY,10660,CHF/JPY,10190,CAD/JPY,10650,NZD/JPY,10220,ZAR/JPY,18240,TRY/JPY,6560,NOK/JPY,18000,HKD/JPY,13920,SEK/JPY,17750,MXN/JPY,10530,PLN/JPY,4230,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12770,GBP/USD,20350,GBP/CHF,20960,USD/CHF,10490,USD/CAD,11070,AUD/USD,9290,EUR/CHF,9130,EUR/GBP,17360,NZD/USD,9450,EUR/AUD,13280,GBP/AUD,22810,USL/JPY,109500,EUL/JPY,144050,GBL/JPY,207870,AUL/JPY,106370,EUL/USL,127760
20190408,20190412,USD/JPY,10880,EUR/JPY,14190,GBP/JPY,21190,AUD/JPY,10650,CHF/JPY,10140,CAD/JPY,10590,NZD/JPY,10270,ZAR/JPY,17950,TRY/JPY,7630,NOK/JPY,18360,HKD/JPY,13800,SEK/JPY,17570,MXN/JPY,10310,PLN/JPY,4160,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12550,GBP/USD,21360,GBP/CHF,22140,USD/CHF,10400,USD/CAD,11050,AUD/USD,9240,EUR/CHF,9010,EUR/GBP,17820,NZD/USD,9450,EUR/AUD,13070,GBP/AUD,23930,USL/JPY,108560,EUL/JPY,142000,GBL/JPY,212350,AUL/JPY,106260,EUL/USL,125600
20190415,20190419,USD/JPY,10970,EUR/JPY,14270,GBP/JPY,22180,AUD/JPY,10750,CHF/JPY,10160,CAD/JPY,10700,NZD/JPY,10240,ZAR/JPY,18510,TRY/JPY,7800,NOK/JPY,18520,HKD/JPY,13910,SEK/JPY,17700,MXN/JPY,10480,PLN/JPY,4200,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12610,GBP/USD,21890,GBP/CHF,23020,USD/CHF,10490,USD/CAD,11130,AUD/USD,9330,EUR/CHF,9070,EUR/GBP,18380,NZD/USD,9450,EUR/AUD,13150,GBP/AUD,23420,USL/JPY,109490,EUL/JPY,142900,GBL/JPY,222090,AUL/JPY,107300,EUL/USL,126160
20190422,20190426,USD/JPY,10880,EUR/JPY,14290,GBP/JPY,21650,AUD/JPY,10790,CHF/JPY,10100,CAD/JPY,10670,NZD/JPY,10180,ZAR/JPY,18600,TRY/JPY,7650,NOK/JPY,18610,HKD/JPY,13810,SEK/JPY,17700,MXN/JPY,10590,PLN/JPY,4200,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12640,GBP/USD,21130,GBP/CHF,22360,USD/CHF,10470,USD/CAD,11110,AUD/USD,9400,EUR/CHF,9130,EUR/GBP,17980,NZD/USD,9430,EUR/AUD,13140,GBP/AUD,23410,USL/JPY,108610,EUL/JPY,143000,GBL/JPY,216680,AUL/JPY,107570,EUL/USL,126480
20190429,20190503,USD/JPY,10900,EUR/JPY,14350,GBP/JPY,21210,AUD/JPY,10820,CHF/JPY,10060,CAD/JPY,10660,NZD/JPY,10200,ZAR/JPY,18610,TRY/JPY,7650,NOK/JPY,18420,HKD/JPY,13820,SEK/JPY,17740,MXN/JPY,10620,PLN/JPY,4230,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12690,GBP/USD,20580,GBP/CHF,22160,USD/CHF,10510,USD/CAD,11120,AUD/USD,9440,EUR/CHF,9190,EUR/GBP,17710,NZD/USD,9440,EUR/AUD,13080,GBP/AUD,22650,USL/JPY,108820,EUL/JPY,143600,GBL/JPY,212110,AUL/JPY,107940,EUL/USL,126850
20190506,20190510,USD/JPY,10800,EUR/JPY,13880,GBP/JPY,20770,AUD/JPY,10730,CHF/JPY,9870,CAD/JPY,10650,NZD/JPY,10140,ZAR/JPY,18480,TRY/JPY,7900,NOK/JPY,19150,HKD/JPY,13700,SEK/JPY,17230,MXN/JPY,10530,PLN/JPY,4080,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12490,GBP/USD,19670,GBP/CHF,21280,USD/CHF,10540,USD/CAD,11150,AUD/USD,9410,EUR/CHF,9010,EUR/GBP,17440,NZD/USD,9360,EUR/AUD,12910,GBP/AUD,21860,USL/JPY,107870,EUL/JPY,138970,GBL/JPY,207670,AUL/JPY,107050,EUL/USL,124940
